USER_UID,LIBRARY,SCHOOL/DEPT,COURSE_NAME,DEGREE,ISSUES,ERES,VISITS
U_97d6114e89376f38c3b4665076e87400,LIB6,D_89bfab22e4bd576d,Textile Design,B,64,1,75
U_9c45e483b733c99a484d5415bc08c74d,LIB6,D_89bfab22e4bd576d,Textile Design,B,117,7,119
U_55936ec034efc92d14dacd488fbf95e1,LIB6,D_89bfab22e4bd576d,Textile Design,B,46,26,112
U_ec4e512180bc9df1dccb3f0de6436041,LIB6,D_89bfab22e4bd576d,Textile Design,B,63,0,176
U_1e0ba6da404f0415ba5c656e07cde74d,LIB6,D_89bfab22e4bd576d,Textile Design,B,30,1,29
U_59f7b4c71e49037ef7b023ba41b69f96,LIB6,D_89bfab22e4bd576d,Textile Design,B,13,0,113
U_bf834fa8fc8123451f96e3dcb656fb8d,LIB6,D_89bfab22e4bd576d,Textile Design,B,56,0,130
U_3f5904289a03f12e7ffb888950248442,LIB6,D_89bfab22e4bd576d,Textile Design,B,62,0,318
U_1f7aa23edde0d40ae122ed364c73f385,LIB6,D_89bfab22e4bd576d,Textile Design,B,43,1,104
U_b399ed74dcf91d3f3f1150e90d1e10e2,LIB6,D_89bfab22e4bd576d,Textile Design,B,1,2,90
U_6afbad63d9af504e64a37736c83cbf65,LIB6,D_89bfab22e4bd576d,Textile Design,B,53,1,139
U_7d895e366593532e9a75c3f259d8d36e,LIB6,D_89bfab22e4bd576d,Textile Design,B,48,0,151
U_a33cc93485fefe37300835ab9edd3e55,LIB6,D_89bfab22e4bd576d,Textile Design,B,46,0,135
U_a5600baa876d4fd369feeba165afb290,LIB6,D_89bfab22e4bd576d,Textile Design,B,12,1,65
U_768c3203148ad664c5700abc9f7fc7cb,LIB6,D_89bfab22e4bd576d,Textile Design,B,35,11,140
U_47cf64e6ab2b2ecdaac2a18dbdd57e91,LIB6,D_89bfab22e4bd576d,Textile Design,B,4,1,109
U_7b7f6707ebad6cd5bcf48b31aedcf4c8,LIB6,D_89bfab22e4bd576d,Textile Design,B,59,4,82
U_b12cc0d4e9373899202859569315114b,LIB6,D_89bfab22e4bd576d,Textile Design,C,54,15,161
U_f044e9bfaebfb9303d713150505bb372,LIB6,D_89bfab22e4bd576d,Textile Design,C,16,5,222
U_027d04584634a7321ae454f97f2f12e7,LIB6,D_89bfab22e4bd576d,Textile Design,C,6,0,79
U_631e24cb81457a4588ec1e8273f1b814,LIB6,D_89bfab22e4bd576d,Textile Design,C,6,2,51
U_9361ee89e4f6b8f26e5a4ab63661c617,LIB6,D_89bfab22e4bd576d,Textile Design,C,10,1,98
U_01a654127729e18f7edc7dfc82f5d380,LIB6,D_89bfab22e4bd576d,Textile Design,C,53,6,333
U_1b884fb7f9f08c15f492f7e7042e97be,LIB6,D_89bfab22e4bd576d,Textile Design,C,17,0,81
U_3583e52df9aa390976bffa6184a74824,LIB6,D_89bfab22e4bd576d,Textile Design,C,35,3,39
U_ece7b5dfdea8f2be728b48b4d57b11a6,LIB6,D_89bfab22e4bd576d,Textile Design,C,11,7,106
U_5d3c620fcc8b73446f67f620ac1c090e,LIB6,D_89bfab22e4bd576d,Textile Design,C,31,6,112
U_ff9b80000e00ced643c1fb5203f7fa48,LIB6,D_89bfab22e4bd576d,Textile Design,C,55,0,128
U_bce7fc48cb9a8c5992135d8362375b9b,LIB6,D_89bfab22e4bd576d,Textile Design,D,43,3,715
U_d421c37c5800d232a4278675f532b74e,LIB6,D_89bfab22e4bd576d,Textile Design,D,45,2,160
U_33900d3cd047ec2c659c8a68a530c38b,LIB6,D_89bfab22e4bd576d,Textile Design,D,30,0,43
U_cf07af8e8ffcd7a2866edf7f950ffe3b,LIB2,D_f01055ab9ec771ab,Textile Design,A,28,15,78
U_e8475fbc2b24699c6c07e713fc8cc947,LIB2,D_f01055ab9ec771ab,Textile Design,A,17,7,217
U_a91941ed36dcde94a9ac395d0f4f96b5,LIB2,D_f01055ab9ec771ab,Textile Design,A,38,0,165
U_c77965d81b0cb56d93558a629e816815,LIB2,D_f01055ab9ec771ab,Textile Design,A,41,24,198
U_226792206838fdb960bd8c680c6c83a6,LIB2,D_f01055ab9ec771ab,Textile Design,A,30,1,72
U_58ab86ddc0dfa65fff83c23f1825b3a0,LIB2,D_f01055ab9ec771ab,Textile Design,A,7,1,145
U_dd9e87c53f8c14f9b3850db69a71782e,LIB2,D_f01055ab9ec771ab,Textile Design,A,9,1,69
U_64fc1dde4328b5044196846d229501b2,LIB2,D_f01055ab9ec771ab,Textile Design,A,27,5,85
U_19d480def0b6bbe630b18dba3dd931ed,LIB2,D_f01055ab9ec771ab,Textile Design,A,5,0,156
U_acfc9faf370fcdd8cfdb30d5ac1f0cb2,LIB2,D_f01055ab9ec771ab,Textile Design,A,18,17,140
U_57da81228f41f9b22930165ed4e985b4,LIB2,D_f01055ab9ec771ab,Textile Design,A,61,69,340
U_35a2d1e402a5ff487c3cf4f501f7f877,LIB2,D_f01055ab9ec771ab,Textile Design,A,58,29,82
U_4846fdea8fc9dc09db1aafff8967df32,LIB2,D_f01055ab9ec771ab,Textile Design,A,52,37,212
U_84644c338efcc94ec4e56308c316c3a9,LIB2,D_f01055ab9ec771ab,Textile Design,A,11,12,66
U_00431123c8b6ff1e6899e80d592eb025,LIB2,D_f01055ab9ec771ab,Textile Design,A,42,23,135
U_8f6da64d46679e27a390844c81bce4b9,LIB2,D_f01055ab9ec771ab,Textile Design,A,48,41,212
U_584adb6179bda113a1c26bcf4a7c4d98,LIB2,D_f01055ab9ec771ab,Textile Design,A,14,38,69
U_be484e694f8dd26a0a1722b8300b8f7f,LIB2,D_f01055ab9ec771ab,Textile Design,A,22,49,89
U_bdd129e5a5e9492ababaa1d652a93300,LIB2,D_f01055ab9ec771ab,Textile Design,A,19,36,102
U_f300bfe7b3deb0b4fe6864dbb596a85c,LIB2,D_f01055ab9ec771ab,Textile Design,A,37,57,88
U_c7f35c191e01c2a7f2c160e9d07c5e04,LIB2,D_f01055ab9ec771ab,Textile Design,A,7,32,80
U_1e8b44db4e087948722058c0347580f9,LIB2,D_f01055ab9ec771ab,Textile Design,A,30,49,138
U_42fec4c831d18abc1c1d974300fa3e99,LIB2,D_f01055ab9ec771ab,Textile Design,A,17,28,172
U_2ec709dff3741f5761e6182519a872a8,LIB2,D_f01055ab9ec771ab,Textile Design,A,51,53,364
U_049ab7db22b73f26f10857a84d38d14f,LIB2,D_f01055ab9ec771ab,Textile Design,A,8,5,76
U_6622bc153c12953a8d24f1a97e001729,LIB2,D_f01055ab9ec771ab,Textile Design,A,23,12,57
U_418a7efbad1bd0f2b2414ace3501736d,LIB2,D_f01055ab9ec771ab,Textile Design,A,98,155,238
U_13e09f21e998027c36731809bfdabdd3,LIB2,D_f01055ab9ec771ab,Textile Design,B,60,5,274
U_874230e04a3c19381bd46a5e04a64391,LIB2,D_f01055ab9ec771ab,Textile Design,B,96,13,774
U_bf8aac593a8d1ceba09f120b88ce48e3,LIB2,D_f01055ab9ec771ab,Textile Design,B,16,1,194
U_02eb33a1565fbb68872c03955765def1,LIB2,D_f01055ab9ec771ab,Textile Design,B,10,0,47
U_47ac46592ac3b89fbf2d5ebfb670aded,LIB2,D_f01055ab9ec771ab,Textile Design,B,36,7,167
U_a2a1c7e615b079d1795ae1fd97ca3e99,LIB2,D_f01055ab9ec771ab,Textile Design,B,3,1,94
U_5c5d1f1c066a6666d6d377eaa450831c,LIB2,D_f01055ab9ec771ab,Textile Design,B,56,14,252
U_118d0d7d32102f86c2a043065daf18af,LIB2,D_f01055ab9ec771ab,Textile Design,B,6,1,117
U_61f9e8842e55ea0c76ea5af4ebbc0360,LIB2,D_f01055ab9ec771ab,Textile Design,B,12,17,260
U_10a32020d1e17e2b07d073359764c67f,LIB2,D_f01055ab9ec771ab,Textile Design,B,10,1,121
U_b4ead463c404ff6588f89c0c190a2782,LIB2,D_f01055ab9ec771ab,Textile Design,B,65,16,107
U_6971b8b3f3f9aa6ca355e215c09200f6,LIB2,D_f01055ab9ec771ab,Textile Design,B,4,7,117
U_6cf4398db85e7eed4384d2310417bf3f,LIB2,D_f01055ab9ec771ab,Textile Design,B,26,36,144
U_78a4573f76aab66eb4bf3feeb9e2461a,LIB2,D_f01055ab9ec771ab,Textile Design,B,1,11,114
U_4641ff5869dcb5338a851aaf3812e7f7,LIB2,D_f01055ab9ec771ab,Textile Design,B,29,0,130
U_6ab5b9130e274307612f57b59ea552a1,LIB2,D_f01055ab9ec771ab,Textile Design,B,52,8,257
U_5f25c5ca90c478a6f5f0940838c90b90,LIB2,D_f01055ab9ec771ab,Textile Design,B,17,4,277
U_384fea28611d10b5a0ecbeb9418c97eb,LIB2,D_f01055ab9ec771ab,Textile Design,B,5,0,175
U_db8f3d88722ded5f1ad8a58758ec305b,LIB2,D_f01055ab9ec771ab,Textile Design,B,46,5,329
U_12c78aefbc0b729a88d5caad6f14584a,LIB2,D_f01055ab9ec771ab,Textile Design,B,24,1,143
U_ca0c3194d083b6febe1a226d5e7d3b04,LIB2,D_f01055ab9ec771ab,Textile Design,B,33,25,362
U_802a38e89d89fcbe80465f8fe1e78056,LIB2,D_f01055ab9ec771ab,Textile Design,B,15,37,153
U_2e92a95aa84f9fca571433c41caf0770,LIB2,D_f01055ab9ec771ab,Textile Design,B,36,41,99
U_cff29d5e8291170bcbb22b9703611d59,LIB2,D_f01055ab9ec771ab,Textile Design,B,81,39,116
U_02ffef0bffef6ae8602ff7272bef8821,LIB2,D_f01055ab9ec771ab,Textile Design,B,9,4,95
U_8777dd750bdbae1e2c30933b08a378f5,LIB2,D_f01055ab9ec771ab,Textile Design,B,35,24,81
U_5ac65ca0d042a0ed46d9ea3fde04f6cc,LIB2,D_f01055ab9ec771ab,Textile Design,B,29,13,142
U_445258da1d0682da7b460295363613c4,LIB2,D_f01055ab9ec771ab,Textile Design,B,20,0,86
U_7f08ac2bb96292ac762e9a0694d8a119,LIB2,D_f01055ab9ec771ab,Textile Design,B,54,81,201
U_38728da6b94e461010b71cc3734e8b4f,LIB2,D_f01055ab9ec771ab,Textile Design,B,60,11,204
U_53a1b0c44e5b8419c5c7d94c87a703f4,LIB2,D_f01055ab9ec771ab,Textile Design,B,81,23,299
U_60fed55d095dfa55381fb9d50920ef3d,LIB2,D_f01055ab9ec771ab,Textile Design,B,60,19,153
U_b05656a9c9cc3c7f378e5a048652a1d6,LIB2,D_f01055ab9ec771ab,Textile Design,B,58,40,123
U_a789d2fa44e8970ecca86acded69c9f4,LIB2,D_f01055ab9ec771ab,Textile Design,B,9,11,69
U_bed0e0dc15d948e6cca13b7d0ee20c7d,LIB2,D_f01055ab9ec771ab,Textile Design,B,65,5,123
U_3f95f41dd1ab02779c4a02de0a31c38b,LIB2,D_f01055ab9ec771ab,Textile Design,B,6,1,61
U_81af98380d75d9d2f3464be0c234ae6e,LIB2,D_f01055ab9ec771ab,Textile Design,B,27,1,161
U_67def081e0d4f8c84936f1207eee3649,LIB2,D_f01055ab9ec771ab,Textile Design,B,33,78,89
U_0650e7c4a284ae4f023640a1b8faf3e9,LIB2,D_f01055ab9ec771ab,Textile Design,B,38,78,89
U_022db2cbe8f8a7c1f6e8845b04e6b6a3,LIB2,D_f01055ab9ec771ab,Textile Design,B,26,21,71
U_5c806b32fe1ab2e5f384b46cd55e3f45,LIB2,D_f01055ab9ec771ab,Textile Design,B,0,37,13
U_a9fdaeaab2e59cc9a352227b250e1e68,LIB2,D_f01055ab9ec771ab,Textile Design,B,15,31,173
U_0d239f2b7748f9e13cf4cff6d9610de2,LIB2,D_f01055ab9ec771ab,Textile Design,B,13,27,79
U_658068707289e1d42670917fa62218cc,LIB2,D_f01055ab9ec771ab,Textile Design,B,14,23,38
U_89db2c5be1ceebb8e92e3ac58cad466c,LIB2,D_f01055ab9ec771ab,Textile Design,B,22,32,93
U_9af8bde8851ee5736ede3ee07e3a27c7,LIB2,D_f01055ab9ec771ab,Textile Design,B,51,39,205
U_5372ace6191b01132f5230569ba14e2d,LIB2,D_f01055ab9ec771ab,Textile Design,B,31,49,86
U_003f10d8c292d5a194022384d6496d1a,LIB2,D_f01055ab9ec771ab,Textile Design,B,54,116,165
U_dda618ba910f75cc81554bca0fea34a2,LIB2,D_f01055ab9ec771ab,Textile Design,B,16,37,42
U_28e7af5a70d71a4c4c01d3af92c396ce,LIB2,D_f01055ab9ec771ab,Textile Design,B,39,26,148
U_1fe3f96951d73a12aed321aeeec2e1ab,LIB2,D_f01055ab9ec771ab,Textile Design,B,25,50,139
U_2de6457210e5548cbe06d87d627719e3,LIB2,D_f01055ab9ec771ab,Textile Design,B,18,32,164
U_de07977c806166d0d6178ee0b3f6d85d,LIB2,D_f01055ab9ec771ab,Textile Design,B,36,33,93
U_d2c280801fce090a53e7cdc2938db027,LIB2,D_f01055ab9ec771ab,Textile Design,B,35,29,148
U_508d145b0d0e300a9795f852e833efe5,LIB2,D_f01055ab9ec771ab,Textile Design,B,84,64,279
U_c104e909e666fc8b4e332930eac517eb,LIB2,D_f01055ab9ec771ab,Textile Design,B,58,39,192
U_4f268df61ae5f93ef05fe7b4a33c1db2,LIB2,D_f01055ab9ec771ab,Textile Design,B,81,52,226
U_2bff1a6f56fcc710589fcaba40a4be5a,LIB2,D_f01055ab9ec771ab,Textile Design,B,0,0,48
U_45201cbded9867558496e55271413fba,LIB2,D_f01055ab9ec771ab,Textile Design,B,35,48,145
U_3e67eaac7b01f3ebbdde27f60a95b882,LIB2,D_f01055ab9ec771ab,Textile Design,B,4,5,40
U_177bb571fd517872f90ee69aee9f4012,LIB2,D_f01055ab9ec771ab,Textile Design,B,43,3,279
U_8723c431e11159bfec5e16f39c668592,LIB2,D_f01055ab9ec771ab,Textile Design,B,17,0,86
U_39a6c2be3db0d6741cff735597905bcc,LIB2,D_f01055ab9ec771ab,Textile Design,B,4,29,272
U_fcab0cb6e6cf3f4d323215d1131a1c2b,LIB2,D_f01055ab9ec771ab,Textile Design,B,79,1,202
U_6ec757d380fbd1699d6a48775ffba37b,LIB2,D_f01055ab9ec771ab,Textile Design,B,10,3,62
U_4941bd9cbad7c8f257ab36a8b5de4cc7,LIB2,D_f01055ab9ec771ab,Textile Design,B,6,16,180
U_9ab4641573dfe92cd27f3237fddc3a18,LIB2,D_f01055ab9ec771ab,Textile Design,B,7,0,62
U_515c050fe8f3fb5a994a0f9ae0382f6d,LIB2,D_f01055ab9ec771ab,Textile Design,B,15,14,191
U_9cfce33fa4a89fee43db28a1a7cf7917,LIB2,D_f01055ab9ec771ab,Textile Design,B,20,10,237
U_ea490a690fe36772e9ee5a15282355b0,LIB2,D_f01055ab9ec771ab,Textile Design,B,28,3,221
U_43777f0dc751e063b4ee994fa6bcf9d4,LIB2,D_f01055ab9ec771ab,Textile Design,B,28,11,178
U_08e193dbe74be4806448dc1eacddc80d,LIB2,D_f01055ab9ec771ab,Textile Design,B,6,2,12
U_8fb7239bee91c8fea4f6eedcd330ebf6,LIB2,D_f01055ab9ec771ab,Textile Design,B,17,3,99
U_e85242b1bd27216db8cfda02637f8604,LIB2,D_f01055ab9ec771ab,Textile Design,B,40,26,142
U_3bd2ba9d83d7862de4454e01a6e70bac,LIB2,D_f01055ab9ec771ab,Textile Design,B,58,8,254
U_36c23929cc3cdc10a13088bd8d0e2b73,LIB2,D_f01055ab9ec771ab,Textile Design,B,42,160,120
U_023de7208457ba941885f791dc463ba2,LIB2,D_f01055ab9ec771ab,Textile Design,B,33,85,82
U_f9d8dd7e6d0d1e77a247677422f7d5ab,LIB2,D_f01055ab9ec771ab,Textile Design,B,69,83,395
U_e6f0059644d3d45706ebdde0ce6d455f,LIB2,D_f01055ab9ec771ab,Textile Design,C,22,4,87
U_7023eec4b781e4a3f6b6315f394334b0,LIB2,D_f01055ab9ec771ab,Textile Design,C,13,10,28
U_0c0cb3969fe609b2b5ef01e04897d8ca,LIB2,D_f01055ab9ec771ab,Textile Design,C,14,8,110
U_5ec052cf0e5e5af449f8738da53ec24d,LIB2,D_f01055ab9ec771ab,Textile Design,C,4,6,52
U_054d8307f2fb4f003775033bfcf4a86c,LIB2,D_f01055ab9ec771ab,Textile Design,C,39,27,127
U_220e655d51aacce43b3f5f19dbde5750,LIB2,D_f01055ab9ec771ab,Textile Design,C,25,50,165
U_e67a73faa3c691f1a4ce76639f842af7,LIB2,D_f01055ab9ec771ab,Textile Design,C,55,23,156
U_2a0525643d97ed26eecd6174645226b9,LIB2,D_f01055ab9ec771ab,Textile Design,C,50,26,182
U_cf642b3a47f0e0ccd9d34aa37691f195,LIB2,D_f01055ab9ec771ab,Textile Design,C,18,8,45
U_14ba971ba240632087f96d5154e5ad2b,LIB2,D_f01055ab9ec771ab,Textile Design,C,1,42,60
U_e484efa5509bc6f2a492cf9428ae1c28,LIB2,D_f01055ab9ec771ab,Textile Design,C,13,1,67
U_966daaaf1494b3e23e6be8a41d07fe7b,LIB2,D_f01055ab9ec771ab,Textile Design,C,18,0,45
U_51b804b242d1f5c27dd6f72bf0b30587,LIB2,D_f01055ab9ec771ab,Textile Design,C,18,15,188
U_aaa7c245ef219fbc4da2653d2f1e30a0,LIB2,D_f01055ab9ec771ab,Textile Design,C,10,2,80
U_304a2867b1e47ece7414d9eef0a6fb99,LIB2,D_f01055ab9ec771ab,Textile Design,C,21,0,150
U_5ba62e9e94847f12ac17036c7735a067,LIB2,D_f01055ab9ec771ab,Textile Design,C,28,12,300
U_1ca50647e6fb3ae40477222e216a9b2c,LIB2,D_f01055ab9ec771ab,Textile Design,C,33,18,100
U_7d6cd81353942d613ee85fa6893392c6,LIB2,D_f01055ab9ec771ab,Textile Design,C,7,3,217
U_61cfdb55d45499214a223827a0ba5468,LIB2,D_f01055ab9ec771ab,Textile Design,C,42,23,587
U_25d639d317dcde6d5b6c416868d1f4dd,LIB2,D_f01055ab9ec771ab,Textile Design,C,115,7,694
U_3035cdaf4d69241801fc9f3f1d2e104a,LIB2,D_f01055ab9ec771ab,Textile Design,C,0,1,33
U_7d19eb026a630b1d6f0e8f6a646ad38c,LIB2,D_f01055ab9ec771ab,Textile Design,C,6,4,34
U_6e68f2eec2ee07855960c484c791aa42,LIB2,D_f01055ab9ec771ab,Textile Design,C,28,2,28
U_420ea451d4bd65f5d9006e1f0d71e5fd,LIB2,D_f01055ab9ec771ab,Textile Design,C,32,5,171
U_63990edbc81dee1190e4b336d94fc7ec,LIB2,D_f01055ab9ec771ab,Textile Design,C,11,18,67
U_f7898e00cfb020cf2f30adc08cc93bed,LIB2,D_f01055ab9ec771ab,Textile Design,C,12,24,108
U_e752b297c7c37345681a47d98505bea4,LIB2,D_f01055ab9ec771ab,Textile Design,C,46,38,367
U_9a0e9d693d87883930e0d5db4c4e3089,LIB2,D_f01055ab9ec771ab,Textile Design,C,1,36,110
U_34b9e6125a67d94a942678b3ea1b2b64,LIB2,D_f01055ab9ec771ab,Textile Design,C,28,25,135
U_d7a41d63a3d0f14c651ef44b120ea012,LIB2,D_f01055ab9ec771ab,Textile Design,D,0,1,25
U_7a22ab29d9659c84bdb5f435d15e145e,LIB2,D_f01055ab9ec771ab,Textile Design,D,12,0,92
U_91064edcba4b5542abd09c4529e6cb56,LIB2,D_f01055ab9ec771ab,Textile Design,D,5,2,31
U_c2e59a8da56fe8c9b136d003039f02a3,LIB2,D_f01055ab9ec771ab,Textile Design,E,30,0,157
U_802881315ab499b1de098d09b5b6dfcd,LIB2,D_f01055ab9ec771ab,Textile Design,E,41,14,274
U_026c7e47b9d69361539f6c0eb148f1fb,LIB2,D_f01055ab9ec771ab,Textile Design,E,29,13,44
U_5fb9436fffddae0c454edb937d3d510d,LIB2,D_751a685b55e98352,Tourism Management,A,101,170,102
U_266a6cc63a7be0544db9e47049c93861,LIB2,D_751a685b55e98352,Tourism Management,A,142,174,114
U_52464cd84538eb33adf468fc6b4aa010,LIB2,D_751a685b55e98352,Tourism Management,A,223,349,199
U_d010bfd1affed8a05176b2244ad44317,LIB2,D_751a685b55e98352,Tourism Management,A,223,349,199
U_03291fab8bc96f17c43a4f2161eec106,LIB2,D_751a685b55e98352,Tourism Management,A,120,292,101
U_4c8c3d7a0738eedb6f1c5f2832095647,LIB2,D_751a685b55e98352,Tourism Management,A,120,292,101
U_ecc35bde7ad44f76b0b5b7bc11ce7953,LIB2,D_751a685b55e98352,Tourism Management,B,0,66,0
U_1c5a53fd623001bd24e8f1fd6b483559,LIB2,D_751a685b55e98352,Tourism Management,B,0,121,0
U_348e94d1ba95785cf359f57eecabbff7,LIB2,D_751a685b55e98352,Tourism Management,B,0,39,0
U_07e7e2022a256c8836f3255ccb73af5e,LIB2,D_751a685b55e98352,Tourism Management,B,104,125,129
U_f1b2ad62a968845275882add0a1c611d,LIB2,D_751a685b55e98352,Tourism Management,B,87,94,77
U_ca834ae4335f87e581458713221c5960,LIB2,D_751a685b55e98352,Tourism Management,B,87,94,77
U_bf7aca2069ed42951b18af7c37222ba8,LIB2,D_751a685b55e98352,Tourism Management,B,168,114,181
U_308595a25d2eb8bbe4a282a4857de3a9,LIB2,D_751a685b55e98352,Tourism Management,B,168,114,181
U_03739a05ca7c1ce9de1ac8def75494ff,LIB2,D_751a685b55e98352,Tourism Management,B,143,268,242
U_b58266b47c35fc639b636210837e7b66,LIB2,D_751a685b55e98352,Tourism Management,B,193,310,284
U_472860e25cf62a6e2139d753fb88af16,LIB2,D_751a685b55e98352,Tourism Management,B,45,72,86
U_33861c98190920a35f0cc957169e3896,LIB2,D_751a685b55e98352,Tourism Management,B,45,72,86
U_681f25375a2a16462abbe1b23d322200,LIB2,D_751a685b55e98352,Tourism Management,B,205,272,351
U_5c2058063cfc6155fde5cb8f9df7a1c7,LIB2,D_751a685b55e98352,Tourism Management,B,205,272,351
U_d20d2203766f83f4f2ecfec0afe5e06d,LIB2,D_751a685b55e98352,Tourism Management,C,0,90,0
U_1af7b16e707628fb8571e6e9f32db0a8,LIB2,D_751a685b55e98352,Tourism Management,C,0,49,0
U_39a8e88c66fc46b80be5d5567a7817a1,LIB2,D_751a685b55e98352,Tourism Management,C,0,44,0
U_1cda2799c1b0c445dbef5a80b79eb554,LIB2,D_751a685b55e98352,Tourism Management,C,0,29,0
U_699731eb5c87734a50f8fcc720ce6158,LIB2,D_751a685b55e98352,Tourism Management,C,0,36,0
U_0360ddf1a7a7922d5136e6fff73145cd,LIB2,D_751a685b55e98352,Tourism Management,C,0,30,0
U_6f3c6a1327cc8bcb7194d4e50fac85da,LIB2,D_751a685b55e98352,Tourism Management,C,74,182,137
U_3a5ab4fce6beca8c6f8d2fc6ad4b9af4,LIB2,D_751a685b55e98352,Tourism Management,C,40,83,85
U_9a7c5c37254d5ec47bc84b49efc9072d,LIB2,D_751a685b55e98352,Tourism Management,C,38,61,492
U_628e2f6d8c92259685c93a245af33e41,LIB2,D_751a685b55e98352,Tourism Management,C,184,105,156
U_6e6bac7751d5adff21d6071ba56a9c9d,LIB2,D_751a685b55e98352,Tourism Management,C,184,105,156
U_419412ce442a43904119efdb12c9af96,LIB2,D_751a685b55e98352,Tourism Management,C,85,73,176
U_c4dbff7cd14947d45d6285aec0c38b40,LIB2,D_751a685b55e98352,Tourism Management,C,67,114,127
U_5b0eba8e3a0323bd64abf0f240f07614,LIB2,D_751a685b55e98352,Tourism Management,C,96,121,85
U_a88ecfe4a061c6177447d6b352d712ef,LIB2,D_751a685b55e98352,Tourism Management,C,64,130,215
U_be17e8ebae2b143bab60681e1d23c218,LIB2,D_751a685b55e98352,Tourism Management,C,107,82,100
U_bd3770c9359e1a41d56f16698f5d88b2,LIB2,D_751a685b55e98352,Tourism Management,C,107,82,100
U_698cd3915c328132abbed26b7ff0ca17,LIB2,D_751a685b55e98352,Tourism Management,C,69,51,142
U_842ff27812f3b8ef60742d3653cc5833,LIB2,D_751a685b55e98352,Tourism Management,C,69,51,142
U_2c2016d0d34fdefb9a472c7a1b2c1302,LIB2,D_751a685b55e98352,Tourism Management,C,89,56,332
U_62c9df4bcc40b2919d35ea5166aa229a,LIB2,D_751a685b55e98352,Tourism Management,C,227,378,621
U_d6e87b7e7949ce2e5010437f2da742e5,LIB2,D_751a685b55e98352,Tourism Management,C,227,378,621
U_f9ced4ac7e20c2a77fec79ece92ed06e,LIB2,D_751a685b55e98352,Tourism Management,C,20,121,76
U_f781b9d174702547dd963ce896bfd092,LIB2,D_751a685b55e98352,Tourism Management,C,20,121,76
U_decb9af647ceaa226fd0b1f5020a183d,LIB2,D_751a685b55e98352,Tourism Management,D,0,25,0
U_1aca5c637cab26fe1601d33fc95ca7d5,LIB2,D_751a685b55e98352,Tourism Management,D,39,64,103
U_45b11cc4270c7817f87ec296a4516eaf,LIB2,D_751a685b55e98352,Tourism Management,E,53,29,132
U_aeb22a95232dbd10930f014acf480360,LIB2,D_751a685b55e98352,Tourism Management,E,43,133,74
U_cb20be3abf1585182a170d1dc27404d7,LIB7,D_bf5168f7c59cf268,Tourism Management,A,647,,
U_a2dbcc13003aa3958183e58d9c7a90a9,LIB7,D_bf5168f7c59cf268,Tourism Management,A,1445,,
U_27704130b74f0ff397aea6d1968bf721,LIB7,D_bf5168f7c59cf268,Tourism Management,B,138,,
U_d45b51e5a3d91796a8d969894d144a85,LIB7,D_bf5168f7c59cf268,Tourism Management,B,108,,
U_83ecd44ab7888ea963d09b3a43991368,LIB7,D_bf5168f7c59cf268,Tourism Management,B,61,,
U_bf42ad08342a298d692e1fd40615ab41,LIB7,D_bf5168f7c59cf268,Tourism Management,B,254,,
U_d2e5929430bbfec044cab05dfe7a0286,LIB7,D_bf5168f7c59cf268,Tourism Management,B,144,,
U_3b0c1a2a5c695512105b28797feaa1c9,LIB7,D_bf5168f7c59cf268,Tourism Management,B,160,,
U_abc6984c0beae26f1622a8614413268e,LIB7,D_bf5168f7c59cf268,Tourism Management,B,346,,
U_ea0a9a4686a359ed6a6d0950e3d03d66,LIB7,D_bf5168f7c59cf268,Tourism Management,B,132,,
U_ced9c57600c5f687af21aff8b682e54a,LIB7,D_bf5168f7c59cf268,Tourism Management,B,167,,
U_9130df36b2a4e64d08f6421cbc1fe7c4,LIB7,D_bf5168f7c59cf268,Tourism Management,B,292,,
U_4ca89f2a17c6abc396618dc4b1ca1fdd,LIB7,D_bf5168f7c59cf268,Tourism Management,B,190,,
U_fe6d3e391f0e0ce541593e67575db364,LIB7,D_bf5168f7c59cf268,Tourism Management,B,82,,
U_f8d4757f6e5f2e3731859c5ee2f50310,LIB7,D_bf5168f7c59cf268,Tourism Management,B,236,,
U_c50de6725ece4f251e2af8911ff762c6,LIB7,D_bf5168f7c59cf268,Tourism Management,B,5,,
U_bef1f43f16d8231b3d1ee2dc9744d8e0,LIB7,D_bf5168f7c59cf268,Tourism Management,C,17,,
U_a57a31937b103ac2ec2bfa570d3fdd61,LIB7,D_bf5168f7c59cf268,Tourism Management,C,110,,
U_89b31a8707f8e09a3552dba3def95fa0,LIB7,D_bf5168f7c59cf268,Tourism Management,C,454,,
U_c5cd700920d2e13eec263f8e8980a947,LIB7,D_bf5168f7c59cf268,Tourism Management,C,34,,
U_989329c441b5f918b9f21f6f7a098037,LIB7,D_bf5168f7c59cf268,Tourism Management,C,37,,
U_ba85c324a6bb500127663d328924e4c5,LIB7,D_bf5168f7c59cf268,Tourism Management,C,111,,
U_8f1ca5e57608143f33465e67ccee78e6,LIB7,D_bf5168f7c59cf268,Tourism Management,C,213,,
U_e32f107e7c1fa22af4d8ca7bea5acb83,LIB7,D_bf5168f7c59cf268,Tourism Management,C,55,,
U_93ac101ed388ec6d63b18c014f96e408,LIB7,D_bf5168f7c59cf268,Tourism Management,C,21,,
U_97e21a249c2e21f2eea0a145c8e6faed,LIB7,D_bf5168f7c59cf268,Tourism Management,C,126,,
